prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"AV Pro MK3 1TB SSD",AGBAVP1000MK3,"AV Pro SSD 1TB - Red",Angelbird,"<h4>Professional SSD designed for your demanding Audio and Video tasks!</h4>
<p>As an Audio/Video professional, you know that when the action starts, there's no time for second-guessing &mdash; you and your gear must be ready to go, and you either act with confidence or risk losing the shot. Features robust 9 mm casing and high compatiblity with your cameras, recorders, and players.</p>
<h4>WITH YOUR TRUST IN MIND</h4>
<p>The Angelbird AV PRO MK3 SSD was built from the ground up with your trust in mind. Designed and precision-manufactured in Austria to demanding specs, the AV PRO MK3 is purpose-built to deliver blazing-fast read/write performance and rock-solid stability. And it&rsquo;s ready when you are &mdash; every time.</p>
<h4>CREATE WITH CONFIDENCE</h4>
<p>Creative confidence comes from trusting your experience, your artistic instincts, and your tools. Media pros need gear they can rely on to do the job, year in and year out, with no fuss.</p>","<ul>
<li>AV Pro SSD</li>
<li>Read Speed up to 560 MB/s</li>
<li>Write Speed up to 520 MB/s</li>
<li>3 Sizes Available: <a title=""Angelbird AV Pro Mk3 500GB SSD"" href=""/Angelbird/AV+Pro+MK3+500GB+SSD"">500 GB</a> | <a title=""Angelbird AV Pro MK3 1TB SSD"" href=""/Angelbird/AV+Pro+MK3+1TB+SSD"">1 TB</a> | <a title=""Angelbird AV Pro MK3 1TB SSD"" href=""/Angelbird/AV+Pro+MK3+2TB+SSD"">2 TB</a></li>
<li>Solid Grip&trade;</li>
<li>ESD &amp; Overload Protection</li>
<li>Stable Stream&trade;</li>
<li>X-Ray &amp; Magnetic Proof</li>
<li>Shock &amp; Temperature Proof</li>
<li>Rock-Solid Build</li>
<li>Certified Product by Atomos | Blackmagic Design</li>
<li>3-Year Limited Warranty</li>
</ul>","<ul>
<li>SSD AV PRO MK3</li>
<li>Label Sticker</li>
<li>Activation Code for Full Limited Warranty</li>
</ul>"
"AV Pro MK3 2TB SSD",AGBAVP2000MK3,"AV Pro SSD 2TB - Red",Angelbird,"<h4>Professional SSD designed for your demanding Audio and Video tasks!</h4>
<p>As an Audio/Video professional, you know that when the action starts, there's no time for second-guessing &mdash; you and your gear must be ready to go, and you either act with confidence or risk losing the shot. Features robust 9 mm casing and high compatiblity with your cameras, recorders, and players.</p>
<h4>WITH YOUR TRUST IN MIND</h4>
<p>The Angelbird AV PRO MK3 SSD was built from the ground up with your trust in mind. Designed and precision-manufactured in Austria to demanding specs, the AV PRO MK3 is purpose-built to deliver blazing-fast read/write performance and rock-solid stability. And it&rsquo;s ready when you are &mdash; every time.</p>
<h4>CREATE WITH CONFIDENCE</h4>
<p>Creative confidence comes from trusting your experience, your artistic instincts, and your tools. Media pros need gear they can rely on to do the job, year in and year out, with no fuss.</p>","<ul>
<li>AV Pro SSD</li>
<li>Read Speed up to 560 MB/s</li>
<li>Write Speed up to 520 MB/s</li>
<li>3 Sizes Available: <a title=""Angelbird AV Pro Mk3 500GB SSD"" href=""/Angelbird/AV+Pro+MK3+500GB+SSD"">500 GB</a> | <a title=""Angelbird AV Pro MK3 1TB SSD"" href=""/Angelbird/AV+Pro+MK3+1TB+SSD"">1 TB</a> | <a title=""Angelbird AV Pro MK3 1TB SSD"" href=""/Angelbird/AV+Pro+MK3+2TB+SSD"">2 TB</a></li>
<li>Solid Grip&trade;</li>
<li>ESD &amp; Overload Protection</li>
<li>Stable Stream&trade;</li>
<li>X-Ray &amp; Magnetic Proof</li>
<li>Shock &amp; Temperature Proof</li>
<li>Rock-Solid Build</li>
<li>Certified Product by Atomos | Blackmagic Design</li>
<li>3-Year Limited Warranty</li>
</ul>","<ul>
<li>SSD AV PRO MK3</li>
<li>Label Sticker</li>
<li>Activation Code for Full Limited Warranty</li>
</ul>"
"AtomX SSDmini",AGBATOMXMINI100,"Master Caddy Mini - 1TB",Angelbird,,"<h4>The perfectly matched storage solution for your Atomos recorder</h4>
<p>AtomX SSDmini was custom made for the new Atomos Ninja V monitor recorder and is perfectly compatible with all the other available recorders. The AtomX SSDmini is 20 percent smaller than the average SSD (to fit the small footprint of the Ninja V), has sustained read speeds of 540 MB/s and write speeds of 500 MB/s, captures CDNG up to 4K 30p, ProRes RAW HQ 5.7K up to 30p, plus 4K 60p and 2K 240p, sports a SATA III connector and supports Stable Stream&trade; technology to never miss a frame.</p>
<h4>MADE TO LAST</h4>
<p>Whether you are shooting in the desert or the snow-packed mountains, the AtomX SSDmini is your reliable partner. It&rsquo;s tough, likes it rough and is made to last. Also, the AtomX SSDmini comes with great endurance to accompany you on your creative journey and to ensure constant performance.</p>
<h4>IS YOUR PASSPORT STILL VALID?</h4>
<p>We sure hope so, since the AtomX SSDmini is made to travel. Its rock-solid build makes it shock, temperature, X-Ray and magnetic proof, so wherever you decide to bike, hike, climb or fly, our SSDmini will be a perfect travel companion.</p>
<h4>FITS RIGHT IN</h4>
<p>The Atomos Master Caddy guide rail system guarantees perfect docking to the SATA port. And yes, you can even use the new AtomX SSDmini with the entire Atomos range of Ninja and Shogun devices, plus&mdash;with the use of an <a title=""Angelbird AtomX Adapter Handle"" href=""/Angelbird/atomx-adapter-handle"">adapter handle</a> (optional), even the Sumo19, Sumo19M and Shogun Studio.</p>
<ul>
<li>Developed for ATOMOS</li>
<li>Up to 5.7K30p</li>
<li>500 GB | 1 TB | 2 TB</li>
<li>Stable Stream&trade;</li>
<li>Read Speed up to 560 MB/s<br />Write Speed up to 520 MB/s</li>
<li>X-Ray &amp; Magnetic Proof</li>
<li>ESD &amp; Overload Protection</li>
<li>Solid Grip&trade;<br />Shock &amp; Temperature Proof</li>
<li>Power Smoothing</li>
<li>CNC-Worked Aluminium Casing</li>
<li>Rock-Solid Build</li>
<li>3-Year Limited Warranty</li>
</ul>","<ul>
<li>AtomX SSDmini</li>
<li>Activation code for the full limited warranty</li>
</ul>"
"AtomX SSDmini",AGBATOMXMINI200,"Master Caddy Mini - 2TB",Angelbird,,"<h4>The perfectly matched storage solution for your Atomos recorder</h4>
<p>AtomX SSDmini was custom made for the new Atomos Ninja V monitor recorder and is perfectly compatible with all the other available recorders. The AtomX SSDmini is 20 percent smaller than the average SSD (to fit the small footprint of the Ninja V), has sustained read speeds of 540 MB/s and write speeds of 500 MB/s, captures CDNG up to 4K 30p, ProRes RAW HQ 5.7K up to 30p, plus 4K 60p and 2K 240p, sports a SATA III connector and supports Stable Stream&trade; technology to never miss a frame.</p>
<h4>MADE TO LAST</h4>
<p>Whether you are shooting in the desert or the snow-packed mountains, the AtomX SSDmini is your reliable partner. It&rsquo;s tough, likes it rough and is made to last. Also, the AtomX SSDmini comes with great endurance to accompany you on your creative journey and to ensure constant performance.</p>
<h4>IS YOUR PASSPORT STILL VALID?</h4>
<p>We sure hope so, since the AtomX SSDmini is made to travel. Its rock-solid build makes it shock, temperature, X-Ray and magnetic proof, so wherever you decide to bike, hike, climb or fly, our SSDmini will be a perfect travel companion.</p>
<h4>FITS RIGHT IN</h4>
<p>The Atomos Master Caddy guide rail system guarantees perfect docking to the SATA port. And yes, you can even use the new AtomX SSDmini with the entire Atomos range of Ninja and Shogun devices, plus&mdash;with the use of an <a title=""Angelbird AtomX Adapter Handle"" href=""/Angelbird/atomx-adapter-handle"">adapter handle</a> (optional), even the Sumo19, Sumo19M and Shogun Studio.</p>
<ul>
<li>Developed for ATOMOS</li>
<li>Up to 5.7K30p</li>
<li>500 GB | 1 TB | 2 TB</li>
<li>Stable Stream&trade;</li>
<li>Read Speed up to 560 MB/s<br />Write Speed up to 520 MB/s</li>
<li>X-Ray &amp; Magnetic Proof</li>
<li>ESD &amp; Overload Protection</li>
<li>Solid Grip&trade;<br />Shock &amp; Temperature Proof</li>
<li>Power Smoothing</li>
<li>CNC-Worked Aluminium Casing</li>
<li>Rock-Solid Build</li>
<li>3-Year Limited Warranty</li>
</ul>","<ul>
<li>AtomX SSDmini</li>
<li>Activation code for the full limited warranty</li>
</ul>"
"Type-C to SATA Adapter",AGBCSATA,"Type-C to SATA Adapter cable",Angelbird,,"<p>AtomX CFast adapter, combined with our Type-C-to-SATA Adapter, can be used for fast and safe data offloading.</p>
<ul>
<li>Type-C to SATA Adapter cable</li>
<li>Easy to handle, lightweight and durable</li>
<li>USB-C 3.2 Gen 2, 10 Gb/s</li>
<li>SATA 3.1, 6 Gb/s</li>
<li>Mac | iPadOS | Windows | Linux | Android</li>
</ul>",
"CFexpress Card Reader MK2",AGBCFX32PK,"CFexpress Card Reader MK2 | Type B",Angelbird,"<h4>CFexpress Card Reader for Large File Offloading at Unrestricted Speeds</h4>
<p>The CFexpress Type B Card Reader MK2 processes data using a USB-C 3.2 Gen 2x2, 20 Gb/s based recessed connection logic that is also physically compatible with any Thunderbolt 3/4 cable. Also included, non-slip rubber pads for added stability during operation or on uneven work surfaces.</p>
<h4>INTEGRATED WRITE-PROTECT FUNCTION</h4>
<p>The CFexpress Type B Card Reader comes with a Write-Protect Switch that protects against unintended file deletion and keeps your system from writing unwanted data files to your card.</p>
<p>To ensure functionality, CFexpress card must be ejected BEFORE activating or deactivating the card reader's Write-Protect Switches.</p>
<h4>SOLID CONNECT&trade;</h4>
<p>The Solid Connect&trade; recessed connection logic provides a secure connection point and minimizes wear and tear.</p>
<p>The reader includes a USB-C to USB-C cable (50 cm, 19.7 in) and a USB-A to USB-C adapter to support older computer models. This reader is also physically compatible with any Thunderbolt 3|4 cable.</p>","<ul>
<li>CFexpress Card Reader MK2 | Type B</li>
<li>USB-C 3.2 Gen 2x2, 20 Gb/s based connectivity, USB backwards and physically Thunderbolt 3/4 compatible</li>
<li>USB Bus-Powered: No additional power source needed</li>
<li>Endures extreme temperatures and shock, offers ESD and overload protection</li>
<li>For Use with: macOS, iPadOS, Windows, Linux, Android</li>
</ul>","<ul>
<li>CFexpress Card Reader MK2 | Type B</li>
<li>USB-C 3.2 Cable</li>
<li>Type-A-to-C Adapter (USB 3.2)</li>
<li>Non-Slip Rubber Pads</li>
</ul>"
"AV PRO CFexpress SE",AGBAVP512CFXBSE,"CFexpress™ 2.0 | TYPE B | 512Gb",Angelbird,,"<ul>
<li>CFexpress&trade; 2.0 | TYPE B | 512Gb</li>
<li>Rock-Solid Build</li>
<li><strong>Sustained Speed</strong><br />Supports Long Duration Recording throughout Card&lsquo;s Capacity</li>
<li><strong>Y2 Processor</strong><br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li><strong>Stable Stream&trade;</strong><br />Uninterrupted Read/Write Performance for Smooth, Drop-Free Results</li>
<li><strong>Advanced Thermal Management</strong><br />Protects Card against Overheating</li>
<li><strong>Adaptive Power Management</strong><br />Improved Battery Run Time</li>
<li>Host Power Loss Protection</li>
<li><strong>Data Recovery Service<sup>1</sup></strong><br />on Hard- and Software Level</li>
</ul>
<p><small><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</small></p>",
"AV PRO CFexpress SX",AGBAVP160CFXBSX,"CFexpress™ 2.0 | TYPE B | 160Gb",Angelbird,,"<ul>
<li>CFexpress™ 2.0 | TYPE B | 160Gb</li>
<li>Rock-Solid Build</li>
<li><strong>Sustained Speed</strong><br />Supports Long Duration Recording throughout Card‘s Capacity</li>
<li><strong>Y2 Processor</strong><br />Exceptional Processing Power for RAW Photo and Video Content</li>
<li><strong>Stable Stream™</strong><br />Uninterrupted Read/Write Performance for High-Definition Results</li>
<li><strong>Advanced Thermal Management</strong><br />Protects Card against Overheating</li>
<li><strong>Adaptive Power Management</strong><br />Improved Battery Run Time</li>
<li>Host Power Loss Protection</li>
<li><strong>Data Recovery Service<sup>1</sup></strong><br />on Hard- and Software Level</li>
</ul>
<p><small><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</small></p>",
"AV PRO CFexpress XT MK2",AGBAV660CFXM2XT,"CFexpress™ 2.0 | Type B | 660GB",Angelbird,,"<p>Highest sustained speed CFExpress performance for extended RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Guaranteed Sustained Write Speed of 1480 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Extended Endurance<br />Prolonged Lifetime of the Card</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>",
"AV PRO CFexpress XT MK2",AGBAV660CFXM2XT,"CFexpress™ 2.0 | Type B | 660GB",Angelbird,,"<p>Highest sustained speed CFExpress performance for extended RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Guaranteed Sustained Write Speed of 1480 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Extended Endurance<br />Prolonged Lifetime of the Card</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>",
"AV PRO CFexpress XT MK2",AGBAV660CFXM2XT,"CFexpress™ 2.0 | Type B | 660GB",Angelbird,,"<p>Highest sustained speed CFExpress performance for extended RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Guaranteed Sustained Write Speed of 1480 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Extended Endurance<br />Prolonged Lifetime of the Card</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>",
"AV PRO CFexpress XT MK2",AGBAV660CFXM2XT,"CFexpress™ 2.0 | Type B | 660GB",Angelbird,,"<p>Highest sustained speed CFExpress performance for extended RAW 12K+ video and photo production</p>
<ul>
<li>CFexpress&trade; 2.0 | Type B</li>
<li>Guaranteed Sustained Write Speed of 1480 MB/s<br />for RAW 12K+ Production</li>
<li>Stable Stream&trade;<br />Uninterrupted Read/Write Performance throughout the Card&lsquo;s Capacity</li>
<li>Advanced Thermal Management<br />Protects the Card against Overheating</li>
<li>Host Power Loss Protection</li>
<li>Data Recovery Service<sup>1</sup><br />on Hard- and Software Level</li>
<li>Extended Endurance<br />Prolonged Lifetime of the Card</li>
<li>Y2 Processor<br />Exceptional Processing Power for RAW Video and Photo Production</li>
<li>Rock-Solid Build</li>
<li>Adaptive Power Management<br />Improved Run Time of the Camera&lsquo;s Battery</li>
<li>Free Engraving Option</li>
</ul>
<p><sup>1</sup> Data recovery service exclusively provided by Angelbird in Austria.</p>",
