"Item Code","Item Name",Description,"List Price EUR",EAN,Category,Sub-Category
HEDRPDVF808,RP-DVF808,"DV Battery Charger Plate - JVC: BN-VF808U/VF815/VF819/VF908U",4,#712323919814,"Batteries and Power Supplies","Battery Accessories"
HEDRPLPE6,RP-LPE6,"14.8Wh 2000mAh DV Battery Pack for Canon - Li-Ion 7.4V (LP-E6)",32,#712323919999,"Batteries and Power Supplies","Small Form Cine Batteries"
HEDRPDLPE6,RP-DLPE6,"DV Battery Charger Plate - Canon: LP-E6",4,#712323919845,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE8,RP-DLPE8,"DV Battery Charger Plate - Canon: LP-E8",4,#712323919852,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNB10L,RP-DNB10L,"Plate for CANON NB-10L",4,#712323920490,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNB2L,RP-DNB2L,"DV Battery Charger Plate - Canon: NB-2L",4,#712323919777,"Batteries and Power Supplies","Battery Accessories"
HEDRPDNPW126,RP-DNPW126,"DV Battery Charger Plate - Fuji: NP-W126",4,#712323919876,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVBG6,RP-DVBG6,"DV Battery Charger Plate - Panasonic: CGA-DU14/VBG130/VBG6",4,#712323919838,"Batteries and Power Supplies","Battery Accessories"
HEDRPDVBN130,RP-DVBN130,"DV Battery Charger Plate - Panasonic: VW-VBN130/VBN260/VBN390",4,#712323919869,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE12,RP-DLPE12,"Plate for CANON LP-E12",4,#712323920506,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE17,RP-DLPE17,"Plate for Canon LP-E17",4,#712323920551,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE5,RP-DLPE5,"Plate for Canon:LP-E5",4,#712323920254,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLPE10,"Plate for Canon LP-E10","Plate for Canon LP-E10",4,#712323920476,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLI109,RP-DLI109,"Plate for PENTAX D-LI109",4,#712323920452,"Batteries and Power Supplies","Battery Accessories"
HEDRPDLI90,RP-DLI90,"Plate for PENTAX D-LI90",4,#712323920445,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFW50,RP-DFW50,"DV Battery Charger Plate - Sony: NP-FW50",4,#712323919753,"Batteries and Power Supplies","Battery Accessories"
HEDRPDJC70,RP-DJC70,"DV Battery Charger Plate - JVC: SSL-JVC50 IDX:SSL-JVC75 SWIT:S-8i50",4,#712323920094,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFZ100,RP-DFZ100,"Plate for Sony NP-FZ100",4,#712323920575,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL3,RP-DEL3,"DV Battery Charger Plate - Nikon: EN-EL3",4,#712323919760,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL9,RP-DEL9,"DV Battery Charger Plate - Nikon EN-EL9",4,#712323919890,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFM50,RP-DFM50,"DV Battery Charger Plate - Sony: NP-F Series",4,#712323919739,"Batteries and Power Supplies","Battery Accessories"
HEDRPDFP50,RP-DFP50,"DV Battery Charger Plate - Sony: NP-FP / NP-FV / NP-FH Series",4,#712323919746,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL25,RP-DEL25,"DV Battery Charger Plate - Nikon: EN-EL25",4,#736530981617,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL21,RP-DEL21,"Plate for Nikon EN-EL21",4,#712323920513,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL15,RP-DEL15,"DV Battery Charger Plate - Nikon: EN-EL15",4,#712323919913,"Batteries and Power Supplies","Battery Accessories"
HEDRPDEL20,RP-DEL20,"DV Battery Charger Plate - Nikon: EN-EL20",4,#712323920407,"Batteries and Power Supplies","Battery Accessories"
HEDRPDC30,RP-DC30,"Traveller Single Battery Charger",15,#712323920308,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC50,RP-DC50,"Digital Dual Battery Charger",59,#798295042019,"Batteries and Power Supplies","Battery Chargers"
HEDRPDD54,RP-DD54,"DV Battery Charger Plate - Panasonic: CGR-D08/D16S/D28S/D54S",4,#712323919821,"Batteries and Power Supplies","Battery Accessories"
HEDRPDC150V,HD-DC150V,"Intelligent Digital Dual LCD Battery Charger for V-Mount Batteries",261,#736530981532,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC200A,"Quad Battery Charger - Gold Mount","Quad Battery Charger - Gold Mount",400,#736530981655,-,-
HEDRPDC200V,RP-DC200V,"4-CH Digital Simultaneous Battery Charger with Power Bank Function",421,#736530981648,"Batteries and Power Supplies","Battery Chargers"
HEDRPDC150A,"Dual LCD Battery Charger - Gold Mount","Dual LCD Battery Charger - Gold Mount",251,#736530980801,-,-
HEDRPDBLN1,RP-DBLN1,"DV Battery Charger Plate - Olympus: BLN-1",4,#712323919883,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP511,RP-DBP511,"DV Battery Charger Plate - Canon: BP-508/511/522/535",4,#712323919784,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP808,RP-DBP808,"DV Battery Charger Plate - Canon: BP-808/BP-819/BP-827",4,#712323919807,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBP975,RP-DBP975,"DV Battery Charger Plate - Canon: BP-970. BP-975",4,#712323919791,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBPU,RP-DBPU,"DV Battery Charger Plate - Sony: BP-U30 BP-U60",4,#712323920391,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLH7,RP-DBLH7,"Plate for Panasonic DMW-BLE9",4,#712323920483,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLH1,RP-DBLH1,"Plate for Olympus BLH-1",4,#712323920568,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLF19,RP-DBLF19,"DV Battery Charger Plate - Panasonic: EN-EL15",4,#712323919975,"Batteries and Power Supplies","Battery Accessories"
HEDRPDBLC12,RP-DBLC12,"Plate for Panasonic DMW-BLC12",4,#712323920469,"Batteries and Power Supplies","Battery Accessories"
HEDRPCD65W,RPC-D65W,"RPC-D65W USB-C LCD Cable",11,#0736530981150,-,-
HEDRPBPA60,RP-BPA60,"Plate for Canon BPA-60",4,#736530981662,"Batteries and Power Supplies","Battery Accessories"
HEDRODCLAMP,"ROD CLAMP","15mm RailBlock Rod Clamp",23,#736530981426,"Batteries and Power Supplies","Battery Accessories"
HEDRPBLJ31,RP-BLJ31,"DV Battery Charger Plate - Panasonic: DMW-BLJ31",4,#736530981631,"Batteries and Power Supplies","Battery Accessories"
HEDRPBLK22,RP-BLK22,"Plate for Panasonic DMW-BLK22",4,#736530981624,"Batteries and Power Supplies","Battery Accessories"
HEDPROBANK2S,PROBANK-2S,"Intelligent Digital Dual Battery Charger system",634,#736530980757,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2XL,PROBANK-2XL,"Intelligent Digital Dual Battery Charger system",1209,#736530980788,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2M,PROBANK-2M,"Intelligent Digital Dual Battery Charger system",804,#736530980764,"Batteries and Power Supplies","Battery | Charger Kits"
HEDPROBANK2L,PROBANK-2L,"Intelligent Digital Dual Battery Charger system",921,#736530980771,"Batteries and Power Supplies","Battery | Charger Kits"
HEDNINAM,"NINA M","Mini V-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",293,#736530980832,"Batteries and Power Supplies","V-Mount Batteries"
HEDNINAMG,"NINA MG","Mini Gold-Mount Battery 99.20 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",293,#736530980849,"Batteries and Power Supplies","Gold Mount Batteries"
HEDNINAL,"NINA L","Mini V-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",368,#736530980689,"Batteries and Power Supplies","V-Mount Batteries"
HEDNINALG,"NINA LG","Mini Gold-Mount Battery 150 Wh 2x D-tap &amp; USB-A and USB-C Out OLED Display with IDR System",368,#736530981129,"Batteries and Power Supplies","Gold Mount Batteries"
HEDNEROMX,"NERO MX","Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",368,#736530980726,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROXL,"NERO XL","13A 14.8V 150WH / 10400AH High Load Pro V-Mount Battery Pack with D-Tap and USB Output",507,#736530980900,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROSX,"NERO SX","Professional HIGH LOAD Lithium-Ion V-Mount Battery Pack for RED",293,#736530980719,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROS,"NERO S","98WH / 6700AH High Load 10A Pro V-Mount Battery Pack with D-TAP and USB Output",209,#712323920650,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROL,"NERO L","14.8V 195WH / 13AH High Load 13A Cine Pro V-Mount Battery Pack with D-TAP and USB Output",358,#798295042101,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROM,"NERO M","13A 14.8V 150WH / 10400AH High Load Pro V-Mount Battery Pack with D-Tap and USB Output",293,#712323920605,"Batteries and Power Supplies","V-Mount Batteries"
HEDNEROLX,"NERO LX","High Load 13A Cine 14.8V 195WH / 13AH Pro V-Mount Battery Pack with D-Tap and USB Output for RED &amp; ARRI Cameras",442,#736530980733,"Batteries and Power Supplies","V-Mount Batteries"
HEDMEGABANK4S,MEGABANK-4S,"Intelligent Digital Quad Battery Charger system",1171,#736530980856,"Batteries and Power Supplies","Battery | Charger Kits"
