"Item Code","Item Name",Description,"List Price GBP",EAN,Category,Sub-Category
BDCLOUDCONSTD1M,"BirdDog Cloud +1 conn STD - 30 days","BirdDog Cloud +1 conn STD - 30 days",43,,-,-
BDCLOUDDX12M,"Cloud (DX) - 1 Year","1 BirdDog Cloud DX Endpoint Subscription for 365 days (Must Be added to existing Enterprise Cloud account only not available for non-Enterprise systems)",2695,,-,-
BDCLOUDENT12M50,"BirdDog 50 Cloud Connection Subscription","BirdDog 50 Cloud Connection Subscription",10500,,-,-
BDCLOUDPREM12M,"BirdDog Cloud 3 x conn PREM - 365 days","BirdDog Cloud 3 x conn PREM - 365 days",2750,,-,-
BDCLOUDPREM1M,"BirdDog Cloud 3 x conn PREM - 30 days","BirdDog Cloud 3 x conn PREM - 30 days",255,,-,-
BDCLOUDSTD12M,"BirdDog Cloud 3 x conn STD - 365 days","BirdDog Cloud 3 x conn STD - 365 days",1360,,"Cloud Services",-
BDCLOUDSTD1M,"BirdDog Cloud 3 x conn STD - 30 days","BirdDog Cloud 3 x conn STD - 30 days",127,,-,-
BDCLPREMTURN50,"BirdDog 50GB TURN data for Premium tier","BirdDog 50GB TURN data for Premium tier",17,,-,-
BDCLSTDTURN50,"BirdDog 50GB TURN data for Standard tier","BirdDog 50GB TURN data for Standard tier",26,,-,-
BDCOMMS,"Comms PRO","Audio Intercom Platform",277,,"Intercom - Talkback","Intercom Systems"
BDDANTEBRIDGE,"Dante NDI Bridge","Dante NDI Bridge",121,,-,-
BDFLEXBP,"FLEX 4K BACKPACK","4K Full NDI Encoder with Tally",352,#09354873000362,"Converters and Scalers","NDI Converters"
BDFLEXCM,"FLEX 4K Camera Mount","Camera Mount for Flex 4K Family Black",19,#09354873000416,"Converters and Scalers",Accessories
BDFLEXDEC,"Flex 4K OUT","4K Full NDI Decoder with Tally Comms PTZ Control and PoE",352,#09354873000355,"Converters and Scalers","NDI Converters"
BDFLEXENC,"FLEX 4K IN","4K Full NDI Encoder with Tally Comms PTZ Control PoE+ and DC Power Output",352,#09354873000348,"Converters and Scalers","NDI Converters"
BDFLEXPTZ,"FLEX 4K PTZ Cable","4K PTZ Control Cable",15,#09354873000423,"Converters and Scalers",Accessories
BDMINICM,"Mini Camera Mount","Camera Mount for Mini",29,#09354873000027,"Converters and Scalers",Accessories
BDMINIHDMI,Mini,"Compact NDI Encoder and Decoder",435,#09369998025893,"Converters and Scalers","NDI Converters"
BDMINIVESA,"Mini VESA Mount","Vesa Mount for Mini",29,#09354873000010,"Converters and Scalers",Accessories
BDMVLITE,"Multiview Lite","NDI Multivew - Lite",92,,Software,"Licensed Software"
BDMVPRO,BD-MVPRO,BD-MVPRO,277,,Software,"Licensed Software"
BDMVPROMAC,BD-MVPROMAC,BD-MVPROMAC,277,,-,-
BDMVPROSER,BD-MVPROSER,BD-MVPROSER,924,,-,-
BDOG4,OG4,"NDI&reg; openGear card",2315,#9354873000560,"Converters and Scalers","Open Gear"
BDP100W,"P100 (White)","NDI PTZ Camera - White",1159,#09369998123582,"PTZ Remote Cameras","NDI PTZ Cameras"
BDP121,BD-P12-1,"BirdDog P12-1 PSU 12VDC - X1/Ultra",49,#9354873000942,"PTZ Remote Cameras",Accessories
BDP200B,"P200 (Black)","Full NDI PTZ Camera - Black",1859,#09369998218479,"PTZ Remote Cameras","NDI PTZ Cameras"
BDP200BEDU,"P200 EDUCATION BUNDLE","P200 Full NDI PTZ Camera with Comms Pro Central Pro &amp; Multiview Pro - Black",1199,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP200WEDU,"P200 EDUCATION BUNDLE","P200 Full NDI PTZ Camera with Comms Pro Central Pro &amp; Multiview Pro - White",1235,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240BLACKBUN,BDP240BUNDLEBBB,"BirdDog 3x P240B + PTZ Keyboard Bundle",7401,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240SKBUNDLEB,BDP240SKBUNDLE-B,"BirdDog 3x P240 PTZ Cameras (Black) and Skaarhoj PTZ-PRO-V2B PTZ Pro w/Blue Pill Inside",8215,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240SKBUNDLEW,BDP240SKBUNDLE-W,"BirdDog 3x P240 PTZ Cameras (White) and Skaarhoj PTZ-PRO-V2B PTZ Pro w/Blue Pill Inside",8215,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP240WHITEBUN,BDP240BUNDLEWWW,"BirdDog 3x P240W + PTZ Keyboard Bundle",7401,,"PTZ Remote Cameras","HD PTZ Cameras"
BDP400B,"P400 (Black)","4K NDI PTZ Camera with Professional Level Colour Control - Black",3585,#09354873000324,"PTZ Remote Cameras","NDI PTZ Cameras"
BDP400BLACKBUN,BDP400BDLBBB,"BirdDog 3x P400B + PTZ Keyboard Bundle",10755,,"PTZ Remote Cameras","4K PTZ Cameras"
BDP400W,"P400 (White)","4K NDI PTZ Camera with Professional Level Colour Control - White",3585,#09354873000331,"PTZ Remote Cameras","NDI PTZ Cameras"
BDP400WHITEBUN,BDP400PROMOWWW,"BirdDog 3x P400W + PTZ Keyboard Bundle",10755,,"PTZ Remote Cameras","4K PTZ Cameras"
BDP4K,"P4K (Black)","4K 10-Bit Full NDI PTZ Camera - Black",7439,#09354873000300,"PTZ Remote Cameras","4K PTZ Cameras"
BDP4KBLACKBUN,BDP4KPROMOBBB,"BirdDog 3x P4KW + PTZ Keyboard Bundle",22317,,"PTZ Remote Cameras","4K PTZ Cameras"
BDP4KWHITEBUN,BDP4KPROMOWWW,"BirdDog 3x P4KW + PTZ Keyboard Bundle",22317,,"PTZ Remote Cameras","4K PTZ Cameras"
BDP4KWM,"Wall Mount for P4K","Wall Mount for P4K",94,#09354873000379,"PTZ Remote Cameras",Accessories
BDPCMWHITE,"Ceiling Mount for P100 / P200 / P400 - White","Ceiling Mount for P100 / P200 / P400 - White",61,#09354873000447,"PTZ Remote Cameras",Accessories
BDPLAY,PLAY,"4k NDI player with Full support for NDI 5",139,,"Converters and Scalers","NDI Converters"
BDPLAY4PACK,CINECLCDE328,CINECLCDE328,556,,-,-
BDPLAY9PACK,"BirdDog Play Bundle � 9 Pack","BirdDog Play Bundle � 9 Pack",1251,,-,-
BDPMKU12XB,BDPMKU12XB,"BirdDog Maki Ultra 4K 12x Camera Black",1049,#9354873000850,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDPMKU12XW,BDPMKU12XW,"BirdDog Maki Ultra 4K 12x Camera White",1049,#9354873000867,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDPMKU20XB,BDPMKU20XB,"BirdDog Maki Ultra 4K 20x Camera Black",1049,#9354873000874,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDPMKU20XW,BDPMKU20XW,"BirdDog Maki Ultra 4K 20x Camera\sWhite",1049,#9354873000881,"Camcorders and Camera Heads","Camera Heads and Block Cameras"
BDPTZK422232,"RS422/232 RJ45 Adaptor for PTZ Keyboard","RS422/232 RJ45 Adaptor for PTZ Keyboard",52,#09354873000188,"PTZ Remote Cameras",Accessories
BDPTZK422232C,"RS422/232 RJ45 Adaptor + RJ45 Coupler","RS422/232 RJ45 Adaptor + RJ45 Coupler for PTZ Keyboard",74,#09354873000201,"PTZ Remote Cameras",Accessories
BDPTZK45C,"RJ45 Coupler","RJ45 Coupler for PTZ Keyboard",19,#09354873000195,"PTZ Remote Cameras",Accessories
BDPTZKEY,"PTZ Controller","NDI PTZ Controller",1295,#09369999080983,"Camera Controllers","Remote System Camera Controllers"
BDPTZKEYEXT4,"PTZ Keyboard - 4 Year Extended Warranty","PTZ Keyboard - 4 Years Extended Warranty",156,,-,-
BDPTZKEYEXT5,"PTZ Keyboard - 5 Year Extended Warranty","PTZ Keyboard - 5 Years Extended Warranty",311,,-,-
BDPWMWHITE,"Wall Mount for P100 / P200 / P400 - White","Wall Mount for P100 / P200 / P400 - White",61,#09354873000430,"PTZ Remote Cameras",Accessories
BDPX1B,BDPX1B,"BirdDog X1 HD PTZ Camera Black",799,#9354873000812,"PTZ Remote Cameras","NDI PTZ Cameras"
BDPX1UB,BDPX1UB,"BirdDog X1 Ultra UHD PTZ Camera - Black",1199,#9354873000836,"PTZ Remote Cameras","NDI PTZ Cameras"
BDPX1UW,BDPX1UW,"BirdDog X1 Ultra UHD PTZ Camera White",1199,#9354873000843,"PTZ Remote Cameras","NDI PTZ Cameras"
BDPX1W,BDPX1W,"BirdDog X1 HD PTZ Camera - White",799,#9354873000829,"PTZ Remote Cameras","NDI PTZ Cameras"
BDRC2,BD-RC-2,"BirdDog RC-2 IR Remote Control X1/Ultra",54,#9354873000935,"PTZ Remote Cameras",Accessories
BDSDM1HDMI,SDM1-HDMI,"SDM-L Bi-directional NDI converter for SDM-enabled display devices - HDMI",1202,#9354873000546,"AV Distribution","HDBaseT and Ethernet Video Distribution"
BDSTUDCM,"Studio NDI Camera Mount","Studio NDI Camera Mount",29,#09354873000003,"Converters and Scalers",Accessories
BDVW4PACK,"VideoWall Software Kit with 4x PLAY","VideoWall Software Kit with 4x PLAY",732,,"Video Wall Processor",-
BDVW9PACK,"VideoWall Software Kit with 9x PLAY","VideoWall Software Kit with 9x PLAY",1280,,"Video Wall Processor",-
BDWPIN,"Wallplate Dual Input","Dual HDMI Wallplate - Input",677,#09354873000478,"AV Distribution",-
BDWPOUT,"Wallplate Dual Output","Dual HDMI Wallplate - Output",677,#09354873000485,"AV Distribution",-
BDX1CM,BD-X1-CM,"BirdDog Ceiling Mount X1/Ultra Black",54,#9354873000898,"PTZ Remote Cameras",Accessories
BDX1CMW,BD-X1-CM-W,"BirdDog Ceiling Mount X1/Ultra White",54,#9354873000904,"PTZ Remote Cameras",Accessories
BDX1WM,BD-X1-WM,"BirdDog Wall Mount X1/Ultra Black",54,#9354873000911,"PTZ Remote Cameras",Accessories
BDX1WMW,BD-X1-WM-W,"BirdDog Wall Mount X1/Ultra White",54,#9354873000928,"PTZ Remote Cameras",Accessories
